"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 49","3939","152","38","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1589"
"Imperial Registrations Inc","987","24","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","249","91","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 35","3925","207","51","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1472"
"IONOS SE","83","189907","5682","4452","13","1","0","5","0","0","0","0","0","13264","0","0","0","0","0","0","0","0","0","75","1","138","1","0","0","0","26","2069","1","0","0","0","0","4471"
"Mat Bao Corporation","1586","1688","258","37","0","0","0","0","0","0","0","0","0","50","4","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","93","0","0","0","0","0","37"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com LLC","128","97","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45912","21426","1426","6","6","0","3","0","0","0","0","1","1963","37","7","5","3","0","0","0","1","0","53","0","189","1","0","0","0","14","1162","4","0","0","0","0","1476"
"Dynadot12","1867","77","41","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0"
"Server Plan Srl","1460","1686","461","17","0","1","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","1","0","9","0","4","0","0","0","0","0","24","0","0","0","0","0","18"
"Gandi SAS","81","40909","8709","198","1","3","0","0","0","0","0","0","1","2310","25","11","1","2","0","2","0","1","0","30","0","63","0","0","0","0","20","387","1","0","0","0","0","236"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","287","177","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","70","0","0","0","0","0","2"
"Dinahosting s.l.","1262","2456","906","5","0","0","0","0","0","0","0","0","0","170","6","1","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","14","0","0","0","0","0","7"
"10dencehispahard, S.L.","1403","1371","524","32","0","0","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","14","0","0","0","0","0","37"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","275","139","1","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","1"
"NameScout Corp.","186","1020","395","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","3","0","0","0","0","0","0"
"Lexsynergy Limited","1466","870","425","1","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Sav.com, LLC - 4","3894","139","47","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1326"
"eNom, LLC","48","38166","13184","446","3","0","0","2","0","0","0","1","1","1963","29","7","5","5","0","0","0","0","0","34","4","90","0","0","0","0","2","461","0","0","0","0","0","496"
"Interdominios, Inc.","818","334","198","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","184","43","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1708"
"SafeNames Ltd.","447","5564","988","0","6","0","0","0","0","0","0","0","0","416","19","0","0","0","0","0","0","0","0","15","4","29","0","0","0","0","0","10","0","0","0","0","0","13"
"Sav.com, LLC - 16","3906","218","56","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1847"
"Hostinger, UAB","1636","16414","2411","1409","0","0","0","0","0","0","0","0","0","209","11","0","0","0","0","0","0","0","0","43","4","3","0","0","0","0","94","340","0","0","0","0","0","1480"
"Bizcn.com, Inc.","471","104","51","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"URL Solutions, Inc.","1449","1633","831","40","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","303","0","0","0","0","0","41"
"P.A Viet Nam Company Limited","1649","3813","591","78","1","2","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","200","0","0","0","0","0","86"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dattatec.com SRL","1388","475","262","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","2"
"Mesh Digital Limited","1390","80044","6003","4565","50","3","0","1","0","0","0","0","0","3401","180","17","2","9","0","1","0","2","0","42","0","79","0","0","0","0","24","2143","0","0","0","0","0","4619"
"Tucows Domains Inc.","69","114916","15940","1700","219","62","0","0","0","0","0","0","0","6520","160","42","5","15","1","0","0","3","0","115","7","166","4","0","0","0","150","1240","1","0","0","0","0","2082"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","28","10","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","366"
"MainReg Inc.","1917","41","64","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot4 LLC","1652","67","36","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","4032147","405048","96827","1294","431","17","428","0","0","1","2","77","190572","3538","719","914","379","5","8","20","151","0","4369","226","4641","226","0","0","0","1867","87515","110","0","0","0","0","624020"
